"subject","predicate","object"
"http://es.dbpedia.org/resource/Sei_Shonagon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sei_Shōnagon"
"http://dbpedia.org/resource/Sei_Shōnagon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sei_Shōnagon"
"http://es.wikipedia.org/wiki/Sei_Shōnagon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sei_Shōnagon"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://www.w3.org/2000/01/rdf-schema#label","Sei Shōnagon"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://www.w3.org/2000/01/rdf-schema#comment","Sei Shōnagon (清少納言 Sei Shōnagon?) (c. 968 - entre 1000 y 1025​), fue una escritora japonesa que vivió en el siglo X, durante la Era Heian, conocida por su diario 'Makura no Sōshi' (""El libro de la almohada""). Hasta el final de su vida vivió errante, manteniéndose gracias a las limosnas, entre la isla de Shikoku y los alrededores de la capital.​ Además del Makura no Sōshi, compuso la colección de poemas . Es, también, una de las poetisas que parecen en el Ogura Hyakunin Isshu, juego de cartas tradicional en el que son fundamentales la memoria y los conocimientos poéticos de los participantes."
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_31c"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Japón"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Japón"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_X"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XI"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_medievales"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_X"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_XI"
