"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XVII_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XIV_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XIX_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XVIII_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XXI_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XX_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://www.w3.org/2000/01/rdf-schema#label","Políticos por siglo y país"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos por siglo y país"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad,_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://dbpedia.org/ontology/wikiPageID",8275954
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://dbpedia.org/ontology/wikiPageRevisionID",116939595
"http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_por_siglo_y_país?oldid=116939595&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XVI_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XV_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_siglo_y_país"
