"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/2000/01/rdf-schema#label","Alice Amafo"
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/2000/01/rdf-schema#comment","Alice Hortencia Amafo (Paramaribo, 4 de febrero de 1977) es una política y exministra de Surinam. Fue la ministra más joven en la historia de Surinam con solo 28 años de edad.​ Para el nuevo gobierno de Desi Bouterse se convirtió en ministra del vivienda y asuntos sociales el 16 de agosto de 2010."
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rysqyz"
"http://es.dbpedia.org/resource/Alice_Amafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Surinam"
"http://es.dbpedia.org/resource/Alice_Amafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Alice_Amafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Amafo"
"http://es.dbpedia.org/resource/Alice_Amafo","http://dbpedia.org/ontology/wikiPageID",3957731
"http://es.dbpedia.org/resource/Alice_Amafo","http://dbpedia.org/ontology/wikiPageRevisionID",129549950
"http://es.dbpedia.org/resource/Alice_Amafo","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/Alice_Amafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Amafo?oldid=129549950&ns=0"
"http://es.dbpedia.org/resource/Alice_Amafo","http://dbpedia.org/ontology/abstract","Alice Hortencia Amafo (Paramaribo, 4 de febrero de 1977) es una política y exministra de Surinam. Fue la ministra más joven en la historia de Surinam con solo 28 años de edad.​ Para el nuevo gobierno de Desi Bouterse se convirtió en ministra del vivienda y asuntos sociales el 16 de agosto de 2010."
"http://es.wikipedia.org/wiki/Alice_Amafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Amafo"
"http://es.dbpedia.org/resource/Amafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alice_Amafo"
"http://dbpedia.org/resource/Alice_Amafo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Amafo"
