"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#label","Lucky Guy"
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#comment","«Lucky Guy» es un sencillo publicado en 1984 por el productor alemán Dieter Bohlen bajo el seudónimo de Ryan Simmons. La canción fue producida, arreglada y compuesta por Steve Benson (otro seudónimo de Bohlen). El sencillo fue publicado después del sencillo debut de Modern Talking, You're My Heart, You're My Soul, y de la versión en alemán de Thomas Anders, Es Geht Mir Gut 'heut Nacht."
"http://es.dbpedia.org/resource/Lucky_Guy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v0zpz"
"http://es.dbpedia.org/resource/Lucky_Guy","http://xmlns.com/foaf/0.1/name","Lucky Guy"
"http://es.dbpedia.org/resource/Lucky_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Lucky_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lucky_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Modern_Talking"
"http://es.dbpedia.org/resource/Lucky_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lucky_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucky_Guy"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hansa_Records"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/duración","208.0"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/ladoB","Lucky Guy"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/lanzado","septiembre de 1984"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/nombre","Lucky Guy"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lucky_Guy","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Night_Is_Yours,_The_Night_Is_Mine"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/wikiPageID",4550598
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",118988412
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/bSide","Lucky Guy (Instrumental)"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hansa_Records"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Night_Is_Yours,_The_Night_Is_Mine"
"http://es.dbpedia.org/resource/Lucky_Guy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dieter_Bohlen"
