"subject","predicate","object"
"http://dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orrouer"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#label","Orrouer"
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/2000/01/rdf-schema#comment","Orrouer  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Chartres y cantón de Courville-sur-Eure."
"http://es.dbpedia.org/resource/Orrouer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrl_1"
"http://es.dbpedia.org/resource/Orrouer","http://xmlns.com/foaf/0.1/name","Orrouer"
"http://es.dbpedia.org/resource/Orrouer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Orrouer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orrouer"
"http://es.dbpedia.org/resource/Orrouer","http://es.dbpedia.org/property/elevaciónAlta",193
"http://es.dbpedia.org/resource/Orrouer","http://es.dbpedia.org/property/elevaciónBaja",152
"http://es.dbpedia.org/resource/Orrouer","http://es.dbpedia.org/property/escudo","no"
