"subject","predicate","object"
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://www.w3.org/2000/01/rdf-schema#label","Campoo-Los Valles"
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq9vk"
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campoo-Los_Valles"
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://dbpedia.org/ontology/wikiPageID",1338819
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://dbpedia.org/ontology/wikiPageRevisionID",13235682
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_Campoo-Los_Valles"
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Campoo-Los_Valles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campoo-Los_Valles?oldid=13235682&ns=0"
"http://es.wikipedia.org/wiki/Campoo-Los_Valles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campoo-Los_Valles"
"http://es.dbpedia.org/resource/Ventorrillo_(Cantabria)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campoo-Los_Valles"
