"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_guerra_mitridática","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_la_República_romana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Tercera_guerra_servil","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Pamplona","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Sura","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Batalla_de_Coracesio","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Cneo_Pompeyo_el_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Clusio","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pompeyo"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pompeyo","http://www.w3.org/2000/01/rdf-schema#label","Pompeyo"
