"subject","predicate","object"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/2000/01/rdf-schema#label","Maumusson-Laguian"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/2000/01/rdf-schema#comment","Maumusson-Laguian  (en occitano Maumusson e Laguian​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Riscle."
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrr2c"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://xmlns.com/foaf/0.1/name","Maumusson-Laguian"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://xmlns.com/foaf/0.1/name","Maumusson e Laguian"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maumusson-Laguian"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/dirigentesNombres","Guy Capmartin"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/elevaciónAlta",184
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/elevaciónBaja",112
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/nombre","Maumusson-Laguian"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/nombre","Maumusson e Laguian"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/población",165
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/superficie",930
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riscle"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Monts_et_vallées_de_l'Adour"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/wikiPageID",3025795
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/wikiPageRevisionID",120406497
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106164216/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=32245-COM"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/populationTotal",165
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maumusson-Laguian","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
