"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arte_con_bolígrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_con_bolígrafo"
"http://dbpedia.org/resource/Ballpoint_pen_artwork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_con_bolígrafo"
"http://es.dbpedia.org/resource/Arte_bolígrafos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_con_bolígrafo"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://www.w3.org/2000/01/rdf-schema#label","Arte con bolígrafo"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://www.w3.org/2000/01/rdf-schema#comment","El bolígrafo o puntabola es un instrumento de escritura generalmente de acero o wolframio, que va dosificando la tinta a medida que se le hace rodar. A través de los años se ha convertido en un objeto versátil tanto para los artistas en general como para los aficionados de los garabatos. Tomando en cuenta las herramientas artísticas empleadas, el arte con bolígrafo ha sido favorablemente comparado con el arte tradicional. El bolígrafo es un instrumento necesario para desarrollar este arte, es accesible y portátil, por lo cual, además de su uso común en la escritura, es utilizado de forma artística.​ Hoy en día, Internet ofrece un amplio número de foros, dentro de los cuales los artistas interesados pueden promover sus propias creaciones realizadas con bolígrafo y mostrar la información de "
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_sz2"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_con_bolígrafo"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/wikiPageID",5907208
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/wikiPageRevisionID",127557049
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanfranciscocasas.com"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenniemace.com/"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704040927/http:/www.jamesmylne.co.uk/"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artprojects.com/index.php/work/tag/IL_Lee"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/wikiPageLength",21657
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_con_bolígrafo?oldid=127557049&ns=0"
"http://es.dbpedia.org/resource/Arte_con_bolígrafo","http://dbpedia.org/ontology/abstract","El bolígrafo o puntabola es un instrumento de escritura generalmente de acero o wolframio, que va dosificando la tinta a medida que se le hace rodar. A través de los años se ha convertido en un objeto versátil tanto para los artistas en general como para los aficionados de los garabatos. Tomando en cuenta las herramientas artísticas empleadas, el arte con bolígrafo ha sido favorablemente comparado con el arte tradicional. El bolígrafo es un instrumento necesario para desarrollar este arte, es accesible y portátil, por lo cual, además de su uso común en la escritura, es utilizado de forma artística.​ Hoy en día, Internet ofrece un amplio número de foros, dentro de los cuales los artistas interesados pueden promover sus propias creaciones realizadas con bolígrafo y mostrar la información de estas."
