"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kingdom_Hearts_III"
"http://es.dbpedia.org/resource/Kingdom_Hearts_0.2_Birth_by_Sleep_-_A_Fragmentary_Passage","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kingdom_Hearts_III"
"http://es.dbpedia.org/resource/Kingdom_Hearts_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kingdom_Hearts_III"
"http://dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingdom_Hearts_III"
"http://es.wikipedia.org/wiki/Kingdom_Hearts_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingdom_Hearts_III"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hearts III"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom Hearts III (キングダムハーツIII) es un videojuego de tipo ARPG desarrollado por Square Enix y que fue publicado por la misma empresa para las consolas PlayStation 4 y Xbox One.​ Fue anunciado en el E3 2013, y en la D23 Expo 2017 se confirmaría su fecha de lanzamiento para 2018.​ Sin embargo, durante el E3 2018, Square Enix anunció que esta tercera entrega de la saga sería lanzada el 25 de enero de 2019 en Japón y el 29 de enero del mismo año en el resto del mundo.​ 23 de enero 2020 en PlayStation 4 y el 25 de febrero Xbox One se estrenará el DLC Kingdom Hearts III Re:mind"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://xmlns.com/foaf/0.1/name","Kingdom Hearts III"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://xmlns.com/foaf/0.1/homepage","http://www.kingdomhearts.com/3/us/"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_Unreal_Engine"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Square_Enix"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2019"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kingdom_Hearts"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingdom_Hearts_III"
"http://es.dbpedia.org/resource/Kingdom_Hearts_III","http://es.dbpedia.org/property/ancho",250
