"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabanes_de_Esgueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañes_de_Esgueva"
"http://es.dbpedia.org/resource/Cabanes_de_Esgueva_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañes_de_Esgueva"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañes_de_Esgueva"
"http://dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabañes_de_Esgueva"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/2000/01/rdf-schema#label","Cabañes de Esgueva"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/2000/01/rdf-schema#comment","Cabañes de Esgueva, es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España),  , partido judicial de Aranda, ayuntamiento del mismo nombre."
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z952x"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://xmlns.com/foaf/0.1/name","Cabañes de Esgueva"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://xmlns.com/foaf/0.1/homepage","http://www.cabañesdeesgueva.es/"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://xmlns.com/foaf/0.1/homepage","http://www.xn--cabaesdeesgueva-1qb.es/"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlanza"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aranda_de_Duero"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero"
"http://es.dbpedia.org/resource/Cabañes_de_Esgueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabañes_de_Esgueva"
