"subject","predicate","object"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg (Bajo Rin)"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/2000/01/rdf-schema#comment","Lichtenberg es una localidad y comuna francesa, situada en el departamento de Bajo Rin, en la región de Alsacia. La comuna está ubicada en los límites del Parque natural regional de los Vosgos del Norte. Limita al noreste con Baerenthal (Mosela), al sureste con Offwiller y Rothbach, al sur con Ingwiller, al suroeste con Wimmenau y al noroeste con Reipertswiller."
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m992f"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://xmlns.com/foaf/0.1/name","Lichtenberg"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070821125212/http:/www.lichtenberg-alsace.com/"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichtenberg_(Bajo_Rin)"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/códigoPostal",67340
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/dirigentesNombres","Georges Sand"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/elevaciónAlta","411 m"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/elevaciónBaja","195 m"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/nombre","Lichtenberg"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/población",510
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saverne"
"http://es.dbpedia.org/resource/Lichtenberg_(Bajo_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
