"subject","predicate","object"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Fleur Mellor"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","Fleur Mellor (Australia, 13 de julio de 1936) fue una atleta australiana especializada en pruebas de velocidad que consiguió su mayor éxito deportivo en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1956.​"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Australia"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fleur_Mellor"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageID",8252550
"http://es.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageRevisionID",128352983
"http://es.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fleur_Mellor?oldid=128352983&ns=0"
"http://es.dbpedia.org/resource/Fleur_Mellor","http://dbpedia.org/ontology/abstract","Fleur Mellor (Australia, 13 de julio de 1936) fue una atleta australiana especializada en pruebas de velocidad que consiguió su mayor éxito deportivo en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1956.​"
"http://es.wikipedia.org/wiki/Fleur_Mellor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fleur_Mellor"
"http://dbpedia.org/resource/Fleur_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fleur_Mellor"
