"subject","predicate","object"
"http://es.dbpedia.org/resource/STS_41-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-41-B"
"http://es.dbpedia.org/resource/STS_41_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-41-B"
"http://es.dbpedia.org/resource/Ronald_McNair","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/STS-41-B"
"http://es.dbpedia.org/resource/STS-41-C","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-41-B"
"http://es.dbpedia.org/resource/STS-9","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-41-B"
"http://es.wikipedia.org/wiki/STS-41-B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STS-41-B"
"http://es.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://es.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#comment","STS-41-B fue la décima misión del programa STS y la cuarta del transbordador Challenger. Después de la misión STS-9, la numeración de los vuelos fue cambiada, de esta manera el que hubiese sido el STS-11 se convirtió en el STS-41-B (la misión STS-10 había sido cancelada). Entre los objetivos de la misión se encontraba el lanzamiento de un satélite WESTAR y de otro tipo Palapa, la realización de un paseo espacial usando una mochila propulsora y el primer aterrizaje de una misión en el Centro Espacial Kennedy."
"http://es.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279b6"
"http://es.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-41-B"
"http://es.dbpedia.org/resource/STS-41-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-41-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/STS-41-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STS-41-B"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/duraciónMisión",7
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/insignia","Sts-41-b-patch.png"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/nave","Challenger"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageID",1759130
"http://es.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageRevisionID",128278740
"http://es.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=OfyjqlafQJI"
"http://es.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/STS-41-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/STS-41-B?oldid=128278740&ns=0"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/órbitaAltitud",350
"http://es.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/abstract","STS-41-B fue la décima misión del programa STS y la cuarta del transbordador Challenger. Después de la misión STS-9, la numeración de los vuelos fue cambiada, de esta manera el que hubiese sido el STS-11 se convirtió en el STS-41-B (la misión STS-10 había sido cancelada). Entre los objetivos de la misión se encontraba el lanzamiento de un satélite WESTAR y de otro tipo Palapa, la realización de un paseo espacial usando una mochila propulsora y el primer aterrizaje de una misión en el Centro Espacial Kennedy."
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-9"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/lanzamientoFecha",3
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_39"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Centro_espacial_John_F._Kennedy"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-41-C"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/tripulaciónFoto","STS-41-B crew.jpg"
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/tripulaciónFotoPie","Izq-Der: Robert L. Stewart, Vance Brand, Ronald McNair, Robert Gibson y Bruce McCandless."
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/aterrizajeFecha",11
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/distanciaViajada",5.329
"http://es.dbpedia.org/resource/STS-41-B","http://es.dbpedia.org/property/órbitaInclinación",285
"http://dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-41-B"
