"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaun_Solgasson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaun_Solgasson"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kaun_Solgasson"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://www.w3.org/2000/01/rdf-schema#label","Kaun Solgasson"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://www.w3.org/2000/01/rdf-schema#comment","Kaun Solgasson (también Solvasson, n. 655) fue un caudillo vikingo de Bergi, Hedmark, rey de Hordaland.​ Era hijo de Solgi Hrolfsson y padre de Bodvar Svina Kaunsson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Kaun.​"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://xmlns.com/foaf/0.1/name","Bodvar Svina Kaunsson"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaun_Solgasson"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://es.dbpedia.org/property/período","c. 655"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Solgi_Hrolfsson"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://es.dbpedia.org/property/título","Rey de Hordaland"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://es.dbpedia.org/property/título","(Dinastía Hordaætta)"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://dbpedia.org/ontology/wikiPageID",6601886
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://dbpedia.org/ontology/wikiPageRevisionID",103225126
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaun_Solgasson?oldid=103225126&ns=0"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://dbpedia.org/ontology/abstract","Kaun Solgasson (también Solvasson, n. 655) fue un caudillo vikingo de Bergi, Hedmark, rey de Hordaland.​ Era hijo de Solgi Hrolfsson y padre de Bodvar Svina Kaunsson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Kaun.​"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kaun_Solgasson"
