"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecce_Ancilla_Domini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecce_Ancilla_Domini"
"http://dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecce_Ancilla_Domini"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/2000/01/rdf-schema#label","Ecce Ancilla Domini"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/2000/01/rdf-schema#comment","Ecce Ancilla Domini (también denominado La Anunciación) es un cuadro del pintor Dante Gabriel Rossetti, realizado en 1850, que se encuentra en la Tate Britain de Londres. Un primer boceto fue realizado el 25 de octubre de 1849. La pintura, a la que se dio el título de Ecce Ancilla Domini (las palabras pronunciadas en respuesta al ángel por María), se presentó en una exposición gratuita de la Institución Nacional de Bellas Artes en abril de 1850. Se quedó sin vender hasta 1853, cuando fue comprado por Francisco McCracken en Belfast."
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0514m06"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://xmlns.com/foaf/0.1/name","Ecce Ancilla Domini"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1850"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1850"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Tate_Britain"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciaciones"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1850"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecce_Ancilla_Domini"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/anchura",419
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/autor","Dante Gabriel Rossetti"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/año",1850
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/ciudad","Londres"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/estilo","Prerrafaelismo"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tate_Britain"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/longitud","73.0"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/técnica","Óleo sobre tela"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://es.dbpedia.org/property/título","Ecce Ancilla Domini"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/wikiPageID",5219069
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/wikiPageRevisionID",125876184
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/creationYear","1850"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/height",0.73
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/technique","Óleo sobre tela"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/width",41.0
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tate_Britain"
"http://es.dbpedia.org/resource/Ecce_Ancilla_Domini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecce_Ancilla_Domini?oldid=125876184&ns=0"
