"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_VIII_(antipapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Pierre_de_La_Jugie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Pierre_de_Monteruc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Jean-Antoine_Marbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://www.w3.org/2000/01/rdf-schema#label","Lemosinos"
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://www.w3.org/2004/02/skos/core#prefLabel","Lemosinos"
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_región"
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://dbpedia.org/ontology/wikiPageID",7339220
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://dbpedia.org/ontology/wikiPageRevisionID",98797842
"http://es.dbpedia.org/resource/Categoría:Lemosinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lemosinos?oldid=98797842&ns=14"
"http://es.dbpedia.org/resource/Marcela_Delpastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Suzanne_Valadon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Adolphe_Marbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_La_Quintinie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
"http://es.dbpedia.org/resource/Marcellin_Marbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemosinos"
