"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gens_Cilnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Cilnia"
"http://es.dbpedia.org/resource/Gens_Cilnia","http://www.w3.org/2000/01/rdf-schema#label","Gens Cilnia"
"http://es.dbpedia.org/resource/Gens_Cilnia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Cilnia fue una familia etrusca durante el tiempo de la República romana. La gens es bien conocida desde Cayo Cilnio Mecenas, un amigo fiel y consejero de Augusto, que fue famoso por su inmensa riqueza y su patrocinio de las artes.​"
"http://es.dbpedia.org/resource/Gens_Cilnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cilnia"
"http://es.dbpedia.org/resource/Gens_Cilnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Cilnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Cilnia"
"http://es.dbpedia.org/resource/Gens_Cilnia","http://dbpedia.org/ontology/wikiPageID",7406918
"http://es.dbpedia.org/resource/Gens_Cilnia","http://dbpedia.org/ontology/wikiPageRevisionID",128874487
"http://es.dbpedia.org/resource/Gens_Cilnia","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Gens_Cilnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Cilnia?oldid=128874487&ns=0"
"http://es.dbpedia.org/resource/Gens_Cilnia","http://dbpedia.org/ontology/abstract","La gens Cilnia fue una familia etrusca durante el tiempo de la República romana. La gens es bien conocida desde Cayo Cilnio Mecenas, un amigo fiel y consejero de Augusto, que fue famoso por su inmensa riqueza y su patrocinio de las artes.​"
"http://dbpedia.org/resource/Cilnia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Cilnia"
