"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Maior (Chaves)"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria Maior es una freguesia portuguesa del concelho de Chaves, en el distrito de Vila Real, con 4,15 km² de superficie y 11.788 habitantes (2011). Su densidad de población es de 2 840,5 hab/km²."
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://xmlns.com/foaf/0.1/name","Santa Maria Maior (Chaves)"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://xmlns.com/foaf/0.1/name","Santa Maria Maior"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Chaves"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Maria_Maior_(Chaves)"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/densidad",28405
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/gentilicio","Flaviense"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/nombre","Santa Maria Maior"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/nombreCompleto","Santa Maria Maior"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/población",11788
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/superficie",4.15
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vila_Real"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/wikiPageID",3076437
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/wikiPageRevisionID",120408912
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072945/http:/www.gov-civil-vilareal.pt/"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaves.pt/Default.aspx%3FID=182"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106141234/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodevilareal.htm%23CHAVES"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/wikiPageLength",2175
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/demonym","Flaviense"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/populationTotal",11788
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Chaves)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Maria_Maior_(Chaves)?oldid=120408912&ns=0"
