"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/2000/01/rdf-schema#label","Carlos Iturraspe"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Iturraspe Cuevas (San Sebastián, España, 10 de junio 1910) es un exentrenador y exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd98z7"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://xmlns.com/foaf/0.1/name","Iturraspe"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://xmlns.com/foaf/0.1/name","Carlos Iturraspe Cuevas"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1930"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Nacional_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1940"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Sebastián"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Iturraspe"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Sporting_Club_(Madrid)"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/inicio","¿?"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/nombre","Iturraspe"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/nombrecompleto","Carlos Iturraspe Cuevas"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://es.dbpedia.org/property/retiro",1948
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/wikiPageID",6278601
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/wikiPageRevisionID",126473630
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Iturraspe?oldid=126473630&ns=0"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://dbpedia.org/ontology/abstract","Carlos Iturraspe Cuevas (San Sebastián, España, 10 de junio 1910) es un exentrenador y exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.wikipedia.org/wiki/Carlos_Iturraspe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Iturraspe"
"http://dbpedia.org/resource/Carlos_Iturraspe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Iturraspe"
