"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/2000/01/rdf-schema#label","Fernando Fernández Román"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Fernández Román (Valladolid) es un aparejador español y comentarista taurino, autor de varias publicaciones sobre tauromaquia y jefe de información taurina de Radio Televisión Española hasta 2004.​ Por su presencia en los medios de comunicación desde los años ochenta y hasta principios del siglo XXI está considerado, por antonomasia como ""la voz de los toros"".​"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://xmlns.com/foaf/0.1/name","Fernando Fernández Román"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_taurinos"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Televisión_Española"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Fernando_Fernández_Román","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Fernández_Román"
