"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Pedro (Mitrovica)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Basílica de San Pedro también llamada Iglesia de San Pedro​(en albanés: Kisha e Shën Pjetrit) es una antigua iglesia católica construida en el siglo XIII en lo que hoy es parte de Kosovo​ y que esta actualmente en ruinas."
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://xmlns.com/foaf/0.1/name","Iglesia Basílica de San Pedro"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Kosovo"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_San_Pedro_(Mitrovica)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/dedicación","Siglo XIII"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/estatus","En ruinas"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/imagen","Gërmadhat e Kishës Sakse, Stan Tërg - 2.jpg"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/nombre","Iglesia Basílica de San Pedro"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/nombreLocal","Kisha e Shën Pjetrit"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/patrono","San Pedro"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mitrovica_(Kosovo)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://dbpedia.org/ontology/wikiPageID",7299519
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://dbpedia.org/ontology/wikiPageRevisionID",119130789
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Mitrovica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_San_Pedro_(Mitrovica)?oldid=119130789&ns=0"
