"subject","predicate","object"
"http://es.dbpedia.org/resource/Transbordador_Atlantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Transbordador_Espacial_Atlantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Transbordador_espacial_atlantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Atlantis_(transbordador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/naveMarcha","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://www.w3.org/2000/01/rdf-schema#label","Transbordador espacial Atlantis"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://www.w3.org/2000/01/rdf-schema#comment","El transbordador espacial Atlantis (designación NASA: OV-104) fue uno de los transbordadores de la flota perteneciente a la Administración Nacional de la Aeronáutica y del Espacio (NASA). Fue el cuarto transbordador operativo en ser construido. Tras la destrucción de los transbordadores Challenger y Columbia, fue uno de los tres transbordadores completamente operativos de la flota."
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tn"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1985"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1985"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Orbitador_del_transbordador_espacial"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/comentarioImagen","Atlantis aterrizando tras completar la misión STS-86."
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/duraciónMisión","http://es.dbpedia.org/resource/Signos_más_y_menos"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/imagen","Shuttle-atlantis.jpg"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/lanzamiento","Por primera vez el 3 de octubre de 1985"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/nombre","Transbordador Espacial Atlantis"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Centro_espacial_John_F._Kennedy"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://es.dbpedia.org/property/sobrevuelo","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://dbpedia.org/ontology/wikiPageID",33555
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://dbpedia.org/ontology/wikiPageRevisionID",125216104
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/61C2Kjpji%3Furl=http:/science.ksc.nasa.gov/shuttle/resources/orbiters/atlantis.html"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428110539/http:/www.astronautix.com/craft/atlantis.htm"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://dbpedia.org/ontology/wikiPageLength",14565
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transbordador_espacial_Atlantis?oldid=125216104&ns=0"
"http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis","http://dbpedia.org/ontology/abstract","El transbordador espacial Atlantis (designación NASA: OV-104) fue uno de los transbordadores de la flota perteneciente a la Administración Nacional de la Aeronáutica y del Espacio (NASA). Fue el cuarto transbordador operativo en ser construido. Tras la destrucción de los transbordadores Challenger y Columbia, fue uno de los tres transbordadores completamente operativos de la flota. También se trata del último de los transbordadores en ser retirado, tras su misión STS-135, la última misión de servicio para el telescopio espacial Hubble. El nombre del transbordador proviene de la primera embarcación del  Instituto Oceanográfico de Woods Hole (Massachusetts), que realizó investigaciones oceánicas de 1930 a 1966."
"http://es.wikipedia.org/wiki/Transbordador_espacial_Atlantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://dbpedia.org/resource/Space_Shuttle_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
