"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Black_Donnellys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Black_Donnellys"
"http://dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Black_Donnellys"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#label","The Black Donnellys"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#comment","The Black Donnellys, (traducido como Los hermanos Donnelly en español) es una serie de televisión de la cadena de Estados Unidos NBC, que se estrenó en febrero de 2007. Su creador es Paul Haggis, y sus protagonistas son Jonathan Tucker, Olivia Wilde, Billy Lush, Tom Guiry y Kirk Acevedo."
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5mpv"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Black_Donnellys"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/NBC"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/creador","Robert Moresco"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Haggis"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/duración","46.0"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/imdb",805661
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/otrasCadenas","ITV2"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/otrasCadenas","AXN"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/otrasCadenas","Canal +, Calle 13 y MTV"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Paul_Haggis"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/presentador","Scott Corwon"
"http://es.dbpedia.org/resource/The_Black_Donnellys","http://es.dbpedia.org/property/primeraEmisión",26
