"subject","predicate","object"
"http://es.dbpedia.org/resource/La_caja_Kovak","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/La_caja_Kovak","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/El_Cid:_La_leyenda","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/El_Cid:_La_leyenda","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Gisaku","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Gisaku","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Concursante_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Concursante_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Palabras_encadenadas_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Palabras_encadenadas_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/La_monja_(película_de_2005)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/La_monja_(película_de_2005)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Frágiles_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Frágiles_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/REC_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/REC_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Romasanta._La_caza_de_la_bestia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/Romasanta._La_caza_de_la_bestia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Julio_Fernández_(productor)"
