"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siats"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/2000/01/rdf-schema#label","Siats"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/2000/01/rdf-schema#comment","Siats es un género extinto de dinosaurio terópodo neovenatórido que vivió durante el Cretácico Superior en la Formación Cedar Mountain en Utah, Estados Unidos. Solo abarca a una especie, Siats meekerorum. S. meekerorum es el primer neovenatórido descubierto en América del Norte y representa el alosauroideo más reciente geológicamente conocido del continente.​"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbww0q"
"http://es.dbpedia.org/resource/Siats","http://xmlns.com/foaf/0.1/name","''Siats meekerorum"
"http://es.dbpedia.org/resource/Siats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Siats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megaraptora"
"http://es.dbpedia.org/resource/Siats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Siats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siats"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neovenatoridae"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/genus","Siats"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lindsay_E._Zanno"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Peter_J._Makovicky"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/imageCaption","Recreación de Siats meekerorum"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/imageWith",250
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Carnosauria"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/name","''Siats meekerorum"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Allosauroidea"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/typeSpecies","''Siats meekerorum'"
"http://es.dbpedia.org/resource/Siats","http://es.dbpedia.org/property/typeSpeciesAuthority","Zanno & Makovicky, 2013"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/wikiPageID",6075662
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/wikiPageRevisionID",128639434
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/wikiPageLength",5767
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neovenatoridae"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allosauroidea"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnosauria"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siats?oldid=128639434&ns=0"
"http://es.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/abstract","Siats es un género extinto de dinosaurio terópodo neovenatórido que vivió durante el Cretácico Superior en la Formación Cedar Mountain en Utah, Estados Unidos. Solo abarca a una especie, Siats meekerorum. S. meekerorum es el primer neovenatórido descubierto en América del Norte y representa el alosauroideo más reciente geológicamente conocido del continente.​ Los restos de Siats fueron recolectados en 2008 por una expedición del Museo Field.​ Se cree que el espécimen de Siats era un juvenil, y mide cerca de 9 metros de largo. Zanno y Makovicky (2013) estimaron que un Siats completamente desarrollado pudo haber llegado a crecer tanto como el más antiguo carcarodontosáurido Acrocanthosaurus, que medía unos 12 metros de longitud. El descubrimiento de este neovenatórido también revela que los tiranosauroideos no empezaron a dominar América del Norte hasta el Cretácico Superior debido a la presencia de alosauroideos como Siats.​"
"http://dbpedia.org/resource/Siats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siats"
