"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Guatemala en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#comment","Guatemala estuvo representada en los Juegos Olímpicos de Helsinki 1952 por un total de 21 deportistas, 20 hombres y una mujer, que compitieron en 6 deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico guatemalteco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/atletas",21
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/cno","GUA"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/juegos","verano 1952"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Guatemalteco"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Doroteo_Flores"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageID",7396684
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageRevisionID",128406529
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cog.org.gt/"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/games","verano 1952"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfCompetitors",21
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfSports",6
