"subject","predicate","object"
"http://es.wikipedia.org/wiki/116_(TMV)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/116_(TMV)"
"http://es.dbpedia.org/resource/116_(TMV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/116_(TMV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/116_(TMV)","http://www.w3.org/2000/01/rdf-schema#label","116 (TMV)"
"http://es.dbpedia.org/resource/116_(TMV)","http://www.w3.org/2000/01/rdf-schema#comment","El servicio 116 es una línea de buses urbanos de la ciudad de Gran Valparaíso. Opera desde la Población Huanhuali y El Centro De La Comuna de Villa Alemana, por lo que es un servicio local. Forma parte de la Unidad 1 del sistema de buses urbanos de la ciudad de Gran Valparaíso, siendo operada por la empresa Fenur S.A."
"http://es.dbpedia.org/resource/116_(TMV)","http://xmlns.com/foaf/0.1/name","116 Huanhuali - Centro Villa Alemana"
"http://es.dbpedia.org/resource/116_(TMV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/116_(TMV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Metropolitano_de_Valparaíso"
"http://es.dbpedia.org/resource/116_(TMV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/116_(TMV)"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/colorFondo","blue"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/fin","Centro De Villa Alemana, Villa Alemana"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/inauguración",2007
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/inicio","Huanhuali, Villa Alemana"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/nombre",116
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/operador","Fenur"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_Metropolitano_de_Valparaíso"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/116_(TMV)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gran_Valparaíso"
"http://es.dbpedia.org/resource/116_(TMV)","http://dbpedia.org/ontology/wikiPageID",6155796
"http://es.dbpedia.org/resource/116_(TMV)","http://dbpedia.org/ontology/wikiPageRevisionID",119079178
"http://es.dbpedia.org/resource/116_(TMV)","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/116_(TMV)","http://dbpedia.org/ontology/openingYear","2007"
"http://es.dbpedia.org/resource/116_(TMV)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gran_Valparaíso"
"http://es.dbpedia.org/resource/116_(TMV)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/116_(TMV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/116_(TMV)?oldid=119079178&ns=0"
"http://es.dbpedia.org/resource/116_(TMV)","http://dbpedia.org/ontology/abstract","El servicio 116 es una línea de buses urbanos de la ciudad de Gran Valparaíso. Opera desde la Población Huanhuali y El Centro De La Comuna de Villa Alemana, por lo que es un servicio local. Forma parte de la Unidad 1 del sistema de buses urbanos de la ciudad de Gran Valparaíso, siendo operada por la empresa Fenur S.A."
