"subject","predicate","object"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/2000/01/rdf-schema#label","Dražen Ladić"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/2000/01/rdf-schema#comment","Dražen Ladić (1 de junio de 1963), ex futbolista croata. Jugaba de portero y actualmente entrena a la selección sub-21 de Croacia. Fue 59 veces internacional con la Selección nacional de Croacia.​, ​"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066l7v"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://xmlns.com/foaf/0.1/name","Dražen Ladić"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://xmlns.com/foaf/0.1/nick","Gato croata"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Iskra_Bugojno"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Varaždin"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_croatas"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dražen_Ladić"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/apodo","Gato croata"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nogometni_Klub_Varteks_Varaždin"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/imagen","Zlatko Dalić 2018 2.jpg"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/nombre","Dražen Ladić"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/nombrecompleto","Dražen Ladić"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Dražen_Ladić","http://es.dbpedia.org/property/vecesInternacional",59
