"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huaca_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huaca_San_Pedro"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Huaca San Pedro"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","La Huaca San Pedro es un sitio arqueológico ubicado en Chimbote, departamento de Áncash, Perú. Es la única huaca ubicada en la ciudad. Pertenece a la cultura moche. Esta construido en adobe y forma piramidal con dimensiones de 10 metros de altura y 110 metros de largo.Fue concluido en el año 300.​ Fue declarada monumento histórico en 1929 y Patrimonio Cultural de la Nación el 7 de mayo de 2000. Actualmente la huaca luce bastante desgastada.​​"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chimbote"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_moches"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huaca_San_Pedro"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://dbpedia.org/ontology/wikiPageID",8024737
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",129393614
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huaca_San_Pedro?oldid=129393614&ns=0"
"http://es.dbpedia.org/resource/Huaca_San_Pedro","http://dbpedia.org/ontology/abstract","La Huaca San Pedro es un sitio arqueológico ubicado en Chimbote, departamento de Áncash, Perú. Es la única huaca ubicada en la ciudad. Pertenece a la cultura moche. Esta construido en adobe y forma piramidal con dimensiones de 10 metros de altura y 110 metros de largo.Fue concluido en el año 300.​ Fue declarada monumento histórico en 1929 y Patrimonio Cultural de la Nación el 7 de mayo de 2000. Actualmente la huaca luce bastante desgastada.​​"
