"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alegrete_do_Piauí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alegrete_do_Piauí"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/2000/01/rdf-schema#label","Alegrete do Piauí"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/2000/01/rdf-schema#comment","Alegrete do Piauí es un municipio brasileño del estado del Piauí. Se localiza a una latitud 07º14'34"" sur y a una longitud 40º51'27"" oeste, estando a una altitud de 0 metros. Su población estimada en 2004 era de 4 827 habitantes.Posee un área de 263,7 km²."
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx1kd"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://xmlns.com/foaf/0.1/name","Alegrete do Piauí"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piauí"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alegrete_do_Piauí"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo","371.0"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/gentilicio","Alegretense"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/idh",566
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/mapa","Piaui Municip AlegretedoPiaui.svg"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/nombre","Alegrete do Piauí"
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/pib",24013075000
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/pibPerCapita",520891
"http://es.dbpedia.org/resource/Alegrete_do_Piauí","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
