"subject","predicate","object"
"http://es.dbpedia.org/resource/Slot_(Banda_Rusa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slot_(banda)"
"http://es.dbpedia.org/resource/Slot_(Banda_musical_de_Rock_Ruso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slot_(banda)"
"http://es.dbpedia.org/resource/Слот","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slot_(banda)"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Slot (banda)"
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Slot (Слот en ruso) es una banda rusa de rock alternativo/nu metal."
"http://es.dbpedia.org/resource/Slot_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn9xs"
"http://es.dbpedia.org/resource/Slot_(banda)","http://xmlns.com/foaf/0.1/name","СЛОТ"
"http://es.dbpedia.org/resource/Slot_(banda)","http://xmlns.com/foaf/0.1/name","SLOT"
"http://es.dbpedia.org/resource/Slot_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.slot.ru"
"http://es.dbpedia.org/resource/Slot_(banda)","http://xmlns.com/foaf/0.1/homepage","https://vk.com/slotband"
"http://es.dbpedia.org/resource/Slot_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Rusia"
