"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_a_Bow_(canción_de_Rihanna)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
"http://es.dbpedia.org/resource/Take_a_Bow_(canción_de_Rihanna)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
"http://dbpedia.org/resource/Don't_Stop_the_Music_(Rihanna_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
"http://es.dbpedia.org/resource/Good_Girl_Gone_Bad:_The_Remixes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
"http://es.dbpedia.org/resource/3_CD_Collector's_Set","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Don't Stop the Music (canción de Rihanna)"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#comment","«Don't Stop the Music» (en español: «Que no pare la música») es una canción dance pop interpretada por la cantante barbadense Rihanna, incluida originalmente en su tercer álbum de estudio, Good Girl Gone Bad (2007). Fue el tercer sencillo del álbum en la mayoría de Europa, el segundo en Alemania y España, y el cuarto en el resto del mundo. Fue enviado primero a la radio el 27 de diciembre de 2006 en Estados Unidos y lanzado físicamente el 7 de septiembre de 2007 en Alemania y en otros lugares en fechas posteriores. La canción de ritmo rápido ha destacado las características de la música de baile con influencias del tecno y el house y trata líricamente sobre divertirse en la pista de baile."
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://xmlns.com/foaf/0.1/name","""Junge"" de Die Ärzte"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://xmlns.com/foaf/0.1/name","Don't Stop the Music"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_electropop"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suiza"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Países_Bajos"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Austria"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Belgian_Entertainment_Association"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_IFPI_de_Dinamarca"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_música"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Stargate"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
