"subject","predicate","object"
"http://es.dbpedia.org/resource/Luino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agra_(Italia)"
"http://es.dbpedia.org/resource/Maccagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agra_(Italia)"
"http://dbpedia.org/resource/Agra,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agra_(Italia)"
"http://es.wikipedia.org/wiki/Agra_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agra_(Italia)"
"http://es.dbpedia.org/resource/Dumenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agra_(Italia)"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Agra (Italia)"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Agra es un municipio italiano de 416 habitantes de la provincia de Varese."
"http://es.dbpedia.org/resource/Agra_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqjxt"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://xmlns.com/foaf/0.1/name","Agra"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agra_(Italia)"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/códigoPostal",21010
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/densidad",139
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maccagno"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dumenza"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/div","Bedorè, Gaggio, Madonna della Lupera"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luino"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/gentilicio","agresi"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/nombre","Agra"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Agra_(Italia)","http://es.dbpedia.org/property/población",416
