"subject","predicate","object"
"http://es.dbpedia.org/resource/L._monocytogenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Listeria_monocytogenes"
"http://es.dbpedia.org/resource/L_monocytogenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Listeria_monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2000/01/rdf-schema#label","Listeria monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2000/01/rdf-schema#comment","Listeria monocytogenes es una bacteria que se desarrolla intracelularmente y es causante de la listeriosis.​​ Es uno de los patógenos causante de infecciones alimentarias más violentos, con una tasa de mortalidad entre un 20 a 30%, más alta que casi todas las restantes toxicoinfecciones alimentarias.​Listeria monocytogenes es un bacilo Gram positivo, pequeño (0,4 a 0,5 micrones de ancho × 0,5 a 1,2 de largo) no ramificado y anaerobio facultativo capaz de proliferar en un amplio rango de temperaturas (1 ℃ a 45 ℃) y una elevada concentración de sal. Es catalasa positivo y no presenta cápsula ni espora. Tiene flagelos peritricos, gracias a los cuales presenta movilidad a 30 ℃ o menos, pero es inmóvil a 25 ℃, temperatura a la cual sus flagelos se inactivan.​​​"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw3t"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","Listeria monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1940"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listeriaceae"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intoxicaciones_alimentarias"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Listeria_monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/binomial","Listeria monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/binomialAuthority","Pirie 1940"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Listeriaceae"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Listeria"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/imageCaption","Listeria monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/name","Listeria monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/regnum","Eubacteria"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/species","L. monocytogenes"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/subdivision","* 1/2a
* 1/2b
* 1/2c
* 3a
* 3b
* 3c
* 4a
* 4ab
* 4b
* 4c
* 4d
* 4e
* ""7"""
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/subdivisionRanks","serotipos"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageID",15124
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageRevisionID",129300595
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901182509/http:/vm.cfsan.fda.gov/~mow/chap6.html"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacdive.dsmz.de/index.php%3Fsearch=6875&submit=Search"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phac-aspc.gc.ca/alert-alerte/listeria_200808-eng.php"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageLength",17215
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
