"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spamalot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spamalot"
"http://es.dbpedia.org/resource/Mike_Nichols","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Spamalot"
"http://dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spamalot"
"http://es.dbpedia.org/resource/Monty_Python's_Spamalot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spamalot"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#label","Spamalot"
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#comment","Monty Python's Spamalot es una comedia musical basada en la película Los caballeros de la mesa cuadrada y sus locos seguidores del grupo cómico inglés Monty Python. Como en la película, es una irreverente parodia de la leyenda del Rey Arturo, pero con bastantes diferencias con respecto a la película, por ejemplo, sus parodias de las obras musicales de Broadway. Eric Idle, miembro de los Monty Python, escribió el libreto de la obra y colaboró con John du Prez en la música. La producción original de 2005 estrenada en Broadway, dirigida por Mike Nichols, ganó 3 premios Tony, incluyendo el premio Tony al mejor musical en la temporada 2004-2005, y recibió candidaturas para 14 premios Tony."
"http://es.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03typk"
"http://es.dbpedia.org/resource/Spamalot","http://xmlns.com/foaf/0.1/name","Spamalot"
"http://es.dbpedia.org/resource/Spamalot","http://xmlns.com/foaf/0.1/name","Monty Python's Spamalot"
"http://es.dbpedia.org/resource/Spamalot","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060610153718/http:/montypythonsspamalot.com/"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_torno_al_Grial"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_Broadway"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_representados_en_Madrid"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_ganadores_de_Premios_Tony"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2004"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monty_Python"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_representados_en_París"
"http://es.dbpedia.org/resource/Spamalot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spamalot"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/base","Monty Python and the Holy Grail"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Eric_Idle"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/compositor","Neil Innes"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/compositor","John Du Prez"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/descripción","Representación en el Palace Theatre de Londres"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/imagen","Spamalotlondon.jpg"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/letra","http://es.dbpedia.org/resource/Eric_Idle"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/nombre","Spamalot"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/nombreOriginal","Monty Python's Spamalot"
"http://es.dbpedia.org/resource/Spamalot","http://es.dbpedia.org/property/premios","Drama Desk for Outstanding Lyrics"
