"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo"
"http://es.dbpedia.org/resource/Categoría:Obras_anarquistas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://www.w3.org/2000/01/rdf-schema#label","Obras sobre anarquismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#prefLabel","Obras sobre anarquismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_anarquistas"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_ideologías"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://dbpedia.org/ontology/wikiPageID",5284369
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://dbpedia.org/ontology/wikiPageRevisionID",126387218
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_sobre_anarquismo?oldid=126387218&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_anarquismo"
