"subject","predicate","object"
"http://dbpedia.org/resource/Mammomax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mammomax"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/2000/01/rdf-schema#label","Mammomax"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/2000/01/rdf-schema#comment","Mammomax (Maximus Jensen) es un personaje ficticio del cómic X-Men de Marvel Comics. Fue creado por Chuck Austen y Salvador Larroca, e hizo su debut en X-Men vol. 1 # 161, en noviembre de 2004. Mammomax es un mamut humanoide."
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bds6k"
"http://es.dbpedia.org/resource/Mammomax","http://xmlns.com/foaf/0.1/name","Mammomax"
"http://es.dbpedia.org/resource/Mammomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mammomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elefantes_de_ficción"
"http://es.dbpedia.org/resource/Mammomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Mammomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Salvador_Larroca"
"http://es.dbpedia.org/resource/Mammomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chuck_Austen"
"http://es.dbpedia.org/resource/Mammomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Mammomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mammomax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mammomax"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/afiliacionesAnteriores","Los 198"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/afiliacionesAnteriores","Hermandad de Mutantes Diabólicos"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chuck_Austen"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Salvador_Larroca"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/debut","X-Men vol. 1 # 161"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/estado","Fallecído"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/nombre","Mammomax"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/poderes","resistencia y durabilidad sobrehumana"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/poderes","ácidos corrosivos en el estómago"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/poderes","Fuerza sobrehumana"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/poderes","colmillos de marfil"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Mammomax","http://es.dbpedia.org/property/real","Maximus Jensen"
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/wikiPageID",5406461
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/wikiPageRevisionID",124676161
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Mammomax"
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/wikiPageLength",3876
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/firstAppearance","X-Men vol. 1 # 161 (Noviembre de2004)"
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/status","Fallecído"
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hermandad_de_Mutantes_Diabólicos"
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Salvador_Larroca"
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chuck_Austen"
"http://es.dbpedia.org/resource/Mammomax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mammomax?oldid=124676161&ns=0"
"http://es.dbpedia.org/resource/Mammomax","http://dbpedia.org/ontology/abstract","Mammomax (Maximus Jensen) es un personaje ficticio del cómic X-Men de Marvel Comics. Fue creado por Chuck Austen y Salvador Larroca, e hizo su debut en X-Men vol. 1 # 161, en noviembre de 2004. Mammomax es un mamut humanoide."
"http://es.wikipedia.org/wiki/Mammomax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammomax"
