"subject","predicate","object"
"http://dbpedia.org/resource/Scars_(Papa_Roach_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)"
"http://es.dbpedia.org/resource/Take_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)"
"http://es.dbpedia.org/resource/Take_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)"
"http://es.dbpedia.org/resource/Getting_Away_With_Murder_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)"
"http://es.dbpedia.org/resource/Getting_Away_With_Murder_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)"
"http://es.wikipedia.org/wiki/Scars_(canción_de_Papa_Roach)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)"
"http://es.dbpedia.org/resource/Getting_Away_With_Murder","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Scars_(canción_de_Papa_Roach)","http://www.w3.org/2000/01/rdf-schema#label","Scars (canción de Papa Roach)"
