"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcel_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Domingo"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Marcel Domingo"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Domingo Algarra (Salin-de-Giraud, Bocas del Ródano, Francia, 15 de junio de 1924 – Arlés, Francia, 10 de diciembre de 2010​) fue un futbolista y entrenador francés. Jugó de guardameta, y realizó su carrera deportiva mayormente en el fútbol español."
"http://es.dbpedia.org/resource/Marcel_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_xnp"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://xmlns.com/foaf/0.1/name","Marcel Domingo Algarra"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1950"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Esportiu_Europa"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1950"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1940"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_OGC_Niza"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nîmes_Olympique"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Domingo"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/añodebut",1958
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/añodebutjug",1940
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/añoretiro",1990
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/añoretirojug",1958
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/campeonatosjug",2
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Arlés"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/fechadenacimiento",15
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/fechafallecimiento",10
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/imagen","Marcel Domingo .jpg"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/nombre","Marcel Domingo"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/nombrecompleto","Marcel Domingo Algarra"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/partidosinternacionales",1
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Salin-de-Giraud"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://dbpedia.org/ontology/wikiPageID",2379907
"http://es.dbpedia.org/resource/Marcel_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",128460830
"http://es.dbpedia.org/resource/Marcel_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/servfff/historique/historique.php%3Fid=DOMINGO%20Marcel"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928030309/http:/www.om-passion.com/effectif_saison_1957_572_domingo.html"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levante-emv.com/secciones/noticia.jsp%3FpRef=3428_11_270049__Deportes-inefable-mister-monsieur-Marcel-Domingo"
"http://es.dbpedia.org/resource/Marcel_Domingo","http://dbpedia.org/ontology/wikiPageLength",14359
