"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Sayed Yusef"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Sayed Yusef (16 de enero de 1986) es un deportista egipcio que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 2012 en la categoría abierta.​"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://xmlns.com/foaf/0.1/name","Mohamed Sayed Yusef"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Sayed_Yusef"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://es.dbpedia.org/property/nombre","Mohamed Sayed Yusef"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://dbpedia.org/ontology/wikiPageID",7654651
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://dbpedia.org/ontology/wikiPageRevisionID",128962466
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Sayed_Yusef?oldid=128962466&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef","http://dbpedia.org/ontology/abstract","Mohamed Sayed Yusef (16 de enero de 1986) es un deportista egipcio que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 2012 en la categoría abierta.​"
"http://es.wikipedia.org/wiki/Mohamed_Sayed_Yusef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Sayed_Yusef"
