"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://www.w3.org/2000/01/rdf-schema#label","Masters de París 1977"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto de París 1977 fue un torneo de tenis jugado sobre moqueta. Fue la edición número 9 de este torneo. Se celebró entre el 31 de octubre y el ¿? de noviembre de 1977."
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4nh7"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://xmlns.com/foaf/0.1/name","París 1978"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://xmlns.com/foaf/0.1/homepage","http://www.bnpparibasmasters.org/"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_París_1977"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_París_1977"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_París_1976"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_París_1978"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_de_París"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://dbpedia.org/ontology/wikiPageID",5997802
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://dbpedia.org/ontology/wikiPageRevisionID",118603308
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpparibasmasters.org/"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_París_1977?oldid=118603308&ns=0"
"http://es.dbpedia.org/resource/Masters_de_París_1977","http://dbpedia.org/ontology/abstract","El Abierto de París 1977 fue un torneo de tenis jugado sobre moqueta. Fue la edición número 9 de este torneo. Se celebró entre el 31 de octubre y el ¿? de noviembre de 1977."
"http://dbpedia.org/resource/1977_Paris_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_París_1977"
"http://es.dbpedia.org/resource/Masters_de_París_1978","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_París_1977"
"http://es.dbpedia.org/resource/Masters_de_París_1976","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_París_1977"
"http://es.wikipedia.org/wiki/Masters_de_París_1977","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_París_1977"
