"subject","predicate","object"
"http://es.dbpedia.org/resource/Hora_feliz","http://www.w3.org/2000/01/rdf-schema#label","Hora feliz"
"http://es.dbpedia.org/resource/Hora_feliz","http://www.w3.org/2000/01/rdf-schema#comment","La hora feliz, también conocida por la expresión inglesa happy hour, es una estrategia de márketing por parte de algunos bares, pubs y discotecas de varios países del mundo, en el que se ofrecen bebidas durante momentos concretos a un precio más barato.​"
"http://es.dbpedia.org/resource/Hora_feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Hora_feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_bebida"
"http://es.dbpedia.org/resource/Hora_feliz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hora_feliz"
"http://es.dbpedia.org/resource/Hora_feliz","http://dbpedia.org/ontology/wikiPageID",2995685
"http://es.dbpedia.org/resource/Hora_feliz","http://dbpedia.org/ontology/wikiPageRevisionID",125101099
"http://es.dbpedia.org/resource/Hora_feliz","http://dbpedia.org/ontology/wikiPageLength",971
"http://es.dbpedia.org/resource/Hora_feliz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hora_feliz?oldid=125101099&ns=0"
"http://es.dbpedia.org/resource/Hora_feliz","http://dbpedia.org/ontology/abstract","La hora feliz, también conocida por la expresión inglesa happy hour, es una estrategia de márketing por parte de algunos bares, pubs y discotecas de varios países del mundo, en el que se ofrecen bebidas durante momentos concretos a un precio más barato.​"
"http://es.dbpedia.org/resource/Happy_hour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_feliz"
"http://es.dbpedia.org/resource/Hora_Feliz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_feliz"
"http://es.dbpedia.org/resource/La_Hora_Feliz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hora_feliz"
"http://es.wikipedia.org/wiki/Hora_feliz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hora_feliz"
"http://dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hora_feliz"
