"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Son_of_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador"
"http://es.dbpedia.org/resource/A_Son_of_Man","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Fernández-Salvador"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe Fernández-Salvador y Campodónico (Guayaquil, 21 de febrero de 1982) es un explorador y cineasta ítalo-ecuatoriano que se ha dedicado por años a recorrer la Amazonía y los Andes​. Es más conocido por ser el director y productor (bajo el seudónimo artístico JAMAICANOPROBLEM​), de la película del 2019, A Son of Man: la maldición del tesoro de Atahualpa, cinta que fue propuesta por Ecuador como candidata al Óscar en la categoría Mejor película de habla no inglesa en la edición 91° de los Premios de la Academia y que sirvió como prueba de concepto del Realismo Fantástico, una propuesta de género cinematográfico, cuyo manifiesto es de su autoría."
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Felipe_Fernández-Salvador"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/hijos","Luis Felipe Fernández Salvador y Boloña"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/imagen","JAMAICANOPROBLEM in 2014.jpg"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/nacionalidad","ítalo-ecuatoriana"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Felipe Fernández-Salvador y Campodónico"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/ocupación","Explorador, cineasta"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/padres","Andrés Fernández-Salvador y Zaldumbide
Gabriela Campodónico de Col"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://es.dbpedia.org/property/seudónimo","JAMAICANOPROBLEM"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://dbpedia.org/ontology/wikiPageID",9413525
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",130377542
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://dbpedia.org/ontology/wikiPageLength",4939
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador__Person__1"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cineasta"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Andrés_Fernández-Salvador"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Felipe_Fernández-Salvador?oldid=130377542&ns=0"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador","http://dbpedia.org/ontology/abstract","Luis Felipe Fernández-Salvador y Campodónico (Guayaquil, 21 de febrero de 1982) es un explorador y cineasta ítalo-ecuatoriano que se ha dedicado por años a recorrer la Amazonía y los Andes​. Es más conocido por ser el director y productor (bajo el seudónimo artístico JAMAICANOPROBLEM​), de la película del 2019, A Son of Man: la maldición del tesoro de Atahualpa, cinta que fue propuesta por Ecuador como candidata al Óscar en la categoría Mejor película de habla no inglesa en la edición 91° de los Premios de la Academia y que sirvió como prueba de concepto del Realismo Fantástico, una propuesta de género cinematográfico, cuyo manifiesto es de su autoría."
"http://es.wikipedia.org/wiki/Luis_Felipe_Fernández-Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Felipe_Fernández-Salvador"
