"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Tech_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Tech_Park"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/2000/01/rdf-schema#label","International Tech Park"
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/2000/01/rdf-schema#comment","International Tech Park comúnmente llamado ITPL o también ITPB es un parque tecnológico ubicado en Whitefield, a 18 km del centro de la ciudad. Es gestionado por Ascendas.​"
"http://es.dbpedia.org/resource/International_Tech_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_India"
"http://es.dbpedia.org/resource/International_Tech_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Tech_Park"
"http://es.dbpedia.org/resource/International_Tech_Park","http://dbpedia.org/ontology/wikiPageID",9243359
"http://es.dbpedia.org/resource/International_Tech_Park","http://dbpedia.org/ontology/wikiPageRevisionID",126416303
"http://es.dbpedia.org/resource/International_Tech_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itpbangalore.com/"
"http://es.dbpedia.org/resource/International_Tech_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyansys.com/"
"http://es.dbpedia.org/resource/International_Tech_Park","http://dbpedia.org/ontology/wikiPageLength",3568
"http://es.dbpedia.org/resource/International_Tech_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Tech_Park?oldid=126416303&ns=0"
"http://es.dbpedia.org/resource/International_Tech_Park","http://dbpedia.org/ontology/abstract","International Tech Park comúnmente llamado ITPL o también ITPB es un parque tecnológico ubicado en Whitefield, a 18 km del centro de la ciudad. Es gestionado por Ascendas.​"
