"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mairy-sur-Marne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mairy-sur-Marne"
"http://dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mairy-sur-Marne"
"http://es.dbpedia.org/resource/Mairy_sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mairy-sur-Marne"
"http://es.dbpedia.org/resource/Mairy_sur_Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mairy-sur-Marne"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Mairy-sur-Marne"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Mairy-sur-Marne  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Écury-sur-Coole."
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd7rb"
"http://es.dbpedia.org/resource/Mairy-sur-Marne","http://xmlns.com/foaf/0.1/name","Mairy-sur-Marne"
