"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Kuwait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Kuwait"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-23 de Kuwait, conocida también como la Selección olímpica de fútbol de Kuwait, es el equipo que representa al país en Fútbol en los Juegos Olímpicos, en los Juegos de Asia y en el Campeonato Sub-22 de la AFC, y es controlada por la Federación de Fútbol de Kuwait."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3zfxv"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kuwait"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Kuwait"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/cod","KUW"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorCuerpo","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorDer","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorDer",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorIzq",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorIzq","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorMedias",80
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/colorPantalón","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Kuwait","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-23_de_la_AFC"
