"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Zapata_y_Cisneros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Félix_Nieto_de_Silva","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Espadas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Espadas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Alfredo_Sánchez_Monteseirín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Alfredo_Sánchez_Monteseirín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Ramón_de_Carranza_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_Tovar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_del_Valle_Arévalo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/José_de_Solís_y_Valderrábano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/José_Manuel_de_Arjona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Villavicencio_y_Benítez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Hoyuela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Lorenzo_de_Villavicencio_y_Villavicencio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Núñez_de_Guzmán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_y_Guevara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Mendoza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Soledad_Becerril","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Soledad_Becerril","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/García_Fernández_Manrique","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Uruñuela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Uruñuela","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_de_la_Borbolla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Núñez_de_Prado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Alejandro_Rojas-Marcos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Alejandro_Rojas-Marcos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_de_Paula_del_Castillo_Ulrri","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
