"subject","predicate","object"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Elías_Serrano"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Elías_Serrano"
"http://es.dbpedia.org/resource/Alfonso_Elias_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Elías_Serrano"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Elías Serrano"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Elías Serrano (17 de agosto de 1960, Arizpe, Sonora) es un empresario y político mexicano nacido en Arizpe, Sonora, miembro del Partido Revolucionario Institucional. Actualmente es Presidente del Comité Directivo Estatal del Partido Revolucionario Institucional en Sonora. Se ha desempeñado como Senador de Sonora en la LX Legislatura del Congreso de la Unión de México."
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrp9tl"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://xmlns.com/foaf/0.1/name","Alfonso Elías Serrano"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://xmlns.com/foaf/0.1/name","Fermín Trujillo Fuentes"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120528131853/http:/www.alfonsoeliasserrano.com/"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizpe"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Sonora"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sonora"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LX_y_LXI_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Alfonso_Elías_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Elías_Serrano"
