"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylosis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bleed_From_Within"
"http://es.dbpedia.org/resource/Sylosis","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bleed_From_Within"
"http://es.wikipedia.org/wiki/Bleed_From_Within","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bleed_From_Within"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/2000/01/rdf-schema#label","Bleed From Within"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/2000/01/rdf-schema#comment","Bleed From Within es una banda escocés de Deathcore proveniente de Glasgow, Reino Unido."
"http://es.dbpedia.org/resource/Bleed_From_Within","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqn_c7"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://xmlns.com/foaf/0.1/name","Bleed From Within"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/bleedfromwithin"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_deathcore_de_Escocia"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Escocia"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleed_From_Within"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/discográfica","Century Media, Rising"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Deathcore"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/imagen","Bleed from Within-Rockfabrik Nuernberg Band 1.jpg"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/miembros","Davie Provan"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/miembros","Dave Lennon"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/miembros","Scott Kennedy"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/miembros","Ali Richardson"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/miembros","Craig Gowans"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/nombre","Bleed From Within"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/origen","Glasgow, Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Bleed_From_Within","http://es.dbpedia.org/property/url","http://www.myspace.com/bleedfromwithin"
"http://es.dbpedia.org/resource/Bleed_From_Within","http://dbpedia.org/ontology/wikiPageID",3206937
"http://es.dbpedia.org/resource/Bleed_From_Within","http://dbpedia.org/ontology/wikiPageRevisionID",128374201
