"subject","predicate","object"
"http://es.dbpedia.org/resource/Fifty-Sixty","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Psychédélices"
"http://es.dbpedia.org/resource/Fifty-Sixty","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Psychédélices"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Psychédélices"
"http://es.dbpedia.org/resource/Tout_Alizée","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Psychédélices"
"http://es.dbpedia.org/resource/Psychedelices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psychédélices"
"http://es.dbpedia.org/resource/Psychedélices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psychédélices"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/2000/01/rdf-schema#label","Psychédélices"
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/2000/01/rdf-schema#comment","Psychédélices es el nombre del tercer álbum de estudio de Alizée, lanzado el 3 de diciembre de 2007. Su primer sencillo es Mademoiselle Juliette, transmitido por primera vez en la radio francesa NRJ el 27 de septiembre de 2007. El segundo sencillo, sacado a la venta en febrero de 2008 fue la canción Fifty - Sixty. En este álbum Alizée ha decidido dejar a sus padrinos artísticos, Mylène Farmer y Laurent Boutonnat, y han colaborado músicos como , Daniel Darc, Oxmo Puccino,  y su esposo ."
"http://es.dbpedia.org/resource/Psychédélices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzgpq"
"http://es.dbpedia.org/resource/Psychédélices","http://xmlns.com/foaf/0.1/homepage","http://www.alizee-officiel.com/"
"http://es.dbpedia.org/resource/Psychédélices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_francés"
"http://es.dbpedia.org/resource/Psychédélices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alizée"
"http://es.dbpedia.org/resource/Psychédélices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Psychédélices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psychédélices"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alizée_en_concert"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/calificación","Mixup México"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/calificación","Popjustice"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/calificación","Stereology"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/calificación",""
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/calificación","SACEM/SNEP Positiva"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/certificación",8000015
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/certificación",8500015
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/certificación",""
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/certificación",1500015
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/discográfica","RCA Records"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/duración","2503.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/grabación","Wisteria Studios"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/grabación","Juno Studio"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alizée"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Daniel_Darc"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lyrics","FauqueChatelain"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lyrics","Puccino"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lyrics","Fauque"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Oxmo_Puccino"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lyrics","Darc"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/lyrics","Jean FauqueJérémy Chatelain"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Bertrand_Burgalat"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/music","Chatelain"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/music","Frédéric Lo"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/music","ChatelainNellsonSylvain Carpentier"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/music","Lo"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/music","KoreChatelain"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/nombre","Psychédélices"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tout_Alizée"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alizée"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","Idéaliser"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","Lonely List"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","Mon Taxi Driver"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","Psychédélices"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lilly_Town"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mademoiselle_Juliette"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","L’Effet"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","Par les paupières"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","Décollage"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","Jamais plus"
"http://es.dbpedia.org/resource/Psychédélices","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fifty-Sixty"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/wikiPageID",1433401
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/wikiPageRevisionID",129233716
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alizee-officiel.com/"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/wikiPageExternalLink","http://mx.youtube.com/watch%3Fv=bODVCl4Fme4&feature=related"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","41.71666666666667"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","4.616666666666666"
"http://es.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
