"subject","predicate","object"
"http://dbpedia.org/resource/Tornada_e_Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/2000/01/rdf-schema#label","Tornada (Caldas da Rainha)"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/2000/01/rdf-schema#comment","Tornada es una freguesia portuguesa del concelho de Caldas da Rainha, con 19,82 km² de superficie y habitantes (2001). Su densidad de población es de 158,9 hab/km²."
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8g4"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://xmlns.com/foaf/0.1/name","Tornada"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Tornada_(Caldas_da_Rainha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
