"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/2000/01/rdf-schema#label","Actinostemmateae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/2000/01/rdf-schema#comment","Actinostemmateae es una tribu de plantas perteneciente a la familia Cucurbitaceae. El género tipo es: Actinostemma Griff. con los siguientes géneros:​"
"http://es.dbpedia.org/resource/Actinostemmateae","http://xmlns.com/foaf/0.1/name","Actinostemmateae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbitoideae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinostemmateae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/name","Actinostemmateae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/subfamilia","Cucurbitoideae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://es.dbpedia.org/property/tribus","Actinostemmateae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/wikiPageID",6152309
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/wikiPageRevisionID",123824145
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814025556/http:/zipcodezoo.com/Key/Plantae/Cucurbitoideae_Subfamily.asp"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitoideae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Actinostemmateae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actinostemmateae?oldid=123824145&ns=0"
"http://es.dbpedia.org/resource/Actinostemmateae","http://dbpedia.org/ontology/abstract","Actinostemmateae es una tribu de plantas perteneciente a la familia Cucurbitaceae. El género tipo es: Actinostemma Griff. con los siguientes géneros:​"
"http://es.wikipedia.org/wiki/Actinostemmateae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actinostemmateae"
