"subject","predicate","object"
"http://es.dbpedia.org/resource/Fokker_E.I","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Fokker_E.II"
"http://es.dbpedia.org/resource/Fokker_E.I","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fokker_E.II"
"http://es.dbpedia.org/resource/Fokker_E.III","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Fokker_E.II"
"http://es.dbpedia.org/resource/Fokker_E.III","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fokker_E.II"
"http://es.dbpedia.org/resource/Fokker_E.II","http://www.w3.org/2000/01/rdf-schema#label","Fokker E.II"
"http://es.dbpedia.org/resource/Fokker_E.II","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker E.II fue la segunda variante del avión de combate monoplano de un solo asiento, Fokker Eindecker alemán de la Primera Guerra Mundial. El «E.II» fue esencialmente un Fokker E.I con el motor rotativo de 9 cilindros  de 75 kW (100 hp), una copia cercana de la rotativa Gnôme  francesa de la misma potencia de salida, en lugar de los 60 kW (80 hp) de la I.E. Oberursel U.0, pero mientras que el «E.I» era simplemente un M.5K con una ametralladora de 7.92 mm (.312 in) atornillada a ella, la  fue diseñada con el sistema de armas integrado con su fuselaje."
"http://es.dbpedia.org/resource/Fokker_E.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1910_de_Alemania"
"http://es.dbpedia.org/resource/Fokker_E.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_E.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fokker_E.II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_E.II"
"http://es.dbpedia.org/resource/Fokker_E.II","http://dbpedia.org/ontology/wikiPageID",8773625
"http://es.dbpedia.org/resource/Fokker_E.II","http://dbpedia.org/ontology/wikiPageRevisionID",120978295
"http://es.dbpedia.org/resource/Fokker_E.II","http://dbpedia.org/ontology/wikiPageLength",5888
"http://es.dbpedia.org/resource/Fokker_E.II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fokker_E.II?oldid=120978295&ns=0"
"http://es.dbpedia.org/resource/Fokker_E.II","http://dbpedia.org/ontology/abstract","El Fokker E.II fue la segunda variante del avión de combate monoplano de un solo asiento, Fokker Eindecker alemán de la Primera Guerra Mundial. El «E.II» fue esencialmente un Fokker E.I con el motor rotativo de 9 cilindros  de 75 kW (100 hp), una copia cercana de la rotativa Gnôme  francesa de la misma potencia de salida, en lugar de los 60 kW (80 hp) de la I.E. Oberursel U.0, pero mientras que el «E.I» era simplemente un M.5K con una ametralladora de 7.92 mm (.312 in) atornillada a ella, la  fue diseñada con el sistema de armas integrado con su fuselaje."
"http://es.wikipedia.org/wiki/Fokker_E.II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fokker_E.II"
