"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasol","http://www.w3.org/2000/01/rdf-schema#label","Rasol"
"http://es.dbpedia.org/resource/Rasol","http://www.w3.org/2000/01/rdf-schema#comment","El Rasol es un plato típico de la cocina rumana elaborado principalmente con carne, patata, y otras hortalizas, cocidas conjuntamente. Es un plato muy parecido al cocido portugués (Cozido à portuguesa)."
"http://es.dbpedia.org/resource/Rasol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zs64"
"http://es.dbpedia.org/resource/Rasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Rumania"
"http://es.dbpedia.org/resource/Rasol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasol"
"http://es.dbpedia.org/resource/Rasol","http://dbpedia.org/ontology/wikiPageID",1140939
"http://es.dbpedia.org/resource/Rasol","http://dbpedia.org/ontology/wikiPageRevisionID",119542496
"http://es.dbpedia.org/resource/Rasol","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Rasol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasol?oldid=119542496&ns=0"
"http://es.dbpedia.org/resource/Rasol","http://dbpedia.org/ontology/abstract","El Rasol es un plato típico de la cocina rumana elaborado principalmente con carne, patata, y otras hortalizas, cocidas conjuntamente. Es un plato muy parecido al cocido portugués (Cozido à portuguesa)."
"http://es.wikipedia.org/wiki/Rasol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasol"
"http://dbpedia.org/resource/Rasol_(Romanian_dish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasol"
