"subject","predicate","object"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/2000/01/rdf-schema#label","Panagiotis Glikos"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/2000/01/rdf-schema#comment","Panagiotis Glikos (en griego, Παναγιώτης Γλύκος) (n. Volos, 10 de octubre de 1986) es un futbolista griego que juega en la demarcación de portero para el PAOK Salónica FC de la Super Liga de Grecia."
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479mpq"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://xmlns.com/foaf/0.1/name","Panagiotis Glikos"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Agrotikos_Asteras"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Panagiotis_Glikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAOK_Salónica_FC"
