"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Bautista_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan Bautista (Madrid)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Juan Bautista fue una iglesia que se encontraba ubicada en la calle de su mismo nombre, localizada en lo que fue después Plaza de Ramales en Madrid. Se edificó durante la segunda mitad del siglo XII.​ Fue demolida durante el mandato de José I Bonaparte con el objeto de realizar la ampliación de la plaza, y ejecutando un plan de urbanismo que dejaba vía libre del Palacio Real a la Puerta del Sol. El espacio en el que se encontraba se denominaba plazuela de San Juan debido a la iglesia. En esta iglesia se enterró al pintor español Diego Velázquez (en la capilla de su amigo Gaspar de Fuensalida), el 7 de agosto de 1660; en la actualidad una pequeña cruz situada en medio de la plaza lo recuerda.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://xmlns.com/foaf/0.1/name","Iglesia de san Juan Bautista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_numerados_en_el_Plano_de_Teixeira"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Bautista_(Madrid)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/culto","Católico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/estilo","Románico, mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/imagen","Madrid - Plaza de Ramales - 20110418 152648.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/nombre","Iglesia de san Juan Bautista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/patrono","San Juan Bautista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/pieImagen","Plaza de Ramales, donde se ubicaba la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://dbpedia.org/ontology/wikiPageID",5010311
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",127618248
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",4426
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://dbpedia.org/ontology/subtitle","Plaza de Ramales, donde se ubicaba la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Bautista_(Madrid)?oldid=127618248&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)","http://dbpedia.org/ontology/abstract","La iglesia de San Juan Bautista fue una iglesia que se encontraba ubicada en la calle de su mismo nombre, localizada en lo que fue después Plaza de Ramales en Madrid. Se edificó durante la segunda mitad del siglo XII.​ Fue demolida durante el mandato de José I Bonaparte con el objeto de realizar la ampliación de la plaza, y ejecutando un plan de urbanismo que dejaba vía libre del Palacio Real a la Puerta del Sol. El espacio en el que se encontraba se denominaba plazuela de San Juan debido a la iglesia. En esta iglesia se enterró al pintor español Diego Velázquez (en la capilla de su amigo Gaspar de Fuensalida), el 7 de agosto de 1660; en la actualidad una pequeña cruz situada en medio de la plaza lo recuerda.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Madrid)"
