"subject","predicate","object"
"http://es.dbpedia.org/resource/Frangipane","http://www.w3.org/2000/01/rdf-schema#label","Frangipane"
"http://es.dbpedia.org/resource/Frangipane","http://www.w3.org/2000/01/rdf-schema#comment","La frangipane o el franchipán en español, es una crema empleada en repostería, compuesta de crema de almendra y crema pastelera en una proporción 2 a 1 respectivamente."
"http://es.dbpedia.org/resource/Frangipane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k7mg"
"http://es.dbpedia.org/resource/Frangipane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Frangipane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_con_almendra"
"http://es.dbpedia.org/resource/Frangipane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Frangipane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repostería"
"http://es.dbpedia.org/resource/Frangipane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frangipane"
"http://es.dbpedia.org/resource/Frangipane","http://dbpedia.org/ontology/wikiPageID",2671754
"http://es.dbpedia.org/resource/Frangipane","http://dbpedia.org/ontology/wikiPageRevisionID",127123013
"http://es.dbpedia.org/resource/Frangipane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consumer.es/web/es/alimentacion/en_la_cocina/trucos_y_secretos/2010/12/13/197605.php"
"http://es.dbpedia.org/resource/Frangipane","http://dbpedia.org/ontology/wikiPageLength",4413
"http://es.dbpedia.org/resource/Frangipane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frangipane?oldid=127123013&ns=0"
"http://es.dbpedia.org/resource/Frangipane","http://dbpedia.org/ontology/abstract","La frangipane o el franchipán en español, es una crema empleada en repostería, compuesta de crema de almendra y crema pastelera en una proporción 2 a 1 respectivamente."
"http://es.wikipedia.org/wiki/Frangipane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frangipane"
"http://dbpedia.org/resource/Frangipane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frangipane"
