"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oțelu_Roșu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oțelu_Roșu"
"http://es.dbpedia.org/resource/Nándorhegy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oțelu_Roșu"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/2000/01/rdf-schema#label","Oțelu Roșu"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/2000/01/rdf-schema#comment","Oțelu Roșu (en húngaro, Nándorhegy) es una ciudad con estatus de oraș de Rumania en el distrito de Caraș-Severin."
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttj"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://xmlns.com/foaf/0.1/name","Oțelu Roșu"
