"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Beliavski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Yekaterinburgo"
"http://es.wikipedia.org/wiki/Yekaterinburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yekaterinburgo"
"http://es.dbpedia.org/resource/Svetlana_Paramyguina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yekaterinburgo"
"http://es.dbpedia.org/resource/Yekaterinburgo","http://www.w3.org/2000/01/rdf-schema#label","Yekaterinburgo"
"http://es.dbpedia.org/resource/Yekaterinburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkpn"
"http://es.dbpedia.org/resource/Yekaterinburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yekaterinburgo"
"http://es.dbpedia.org/resource/Yekaterinburgo","http://dbpedia.org/ontology/wikiPageID",86896
"http://es.dbpedia.org/resource/Yekaterinburgo","http://dbpedia.org/ontology/wikiPageRevisionID",3239990
"http://es.dbpedia.org/resource/Yekaterinburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ekaterimburgo"
"http://es.dbpedia.org/resource/Yekaterinburgo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Yekaterinburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yekaterinburgo?oldid=3239990&ns=0"
