"subject","predicate","object"
"http://es.dbpedia.org/resource/BP_Gruis","http://www.w3.org/2000/01/rdf-schema#label","BP Gruis"
"http://es.dbpedia.org/resource/BP_Gruis","http://www.w3.org/2000/01/rdf-schema#comment","BP Gruis (BP Gru / HD 217522 / HIP 113711)​ es una estrella variable en la constelación de la Grulla. De magnitud aparente media +7,53, se encuentra a 312 años luz de distancia del Sistema Solar. BP Gruis es una estrella químicamente peculiar catalogada como Ap​ o más específicamente como A5 SrEuCr.​ Con una temperatura efectiva entre 6545​ y 6750 K,​ es una de las estrellas Ap más frías.​Tiene una luminosidad 7,1 veces mayor que la luminosidad solar, siendo su velocidad de rotación proyectada de 2,5 km/s.​ Su masa es de 1,49 masas solares y su edad se estima en algo más de 2100 millones de años.​ Su metalicidad parece ser notablemente superior a la del Sol ([Fe/H] = +0,75).​"
"http://es.dbpedia.org/resource/BP_Gruis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/BP_Gruis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/BP_Gruis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Grus"
"http://es.dbpedia.org/resource/BP_Gruis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BP_Gruis"
"http://es.dbpedia.org/resource/BP_Gruis","http://dbpedia.org/ontology/wikiPageID",2072165
"http://es.dbpedia.org/resource/BP_Gruis","http://dbpedia.org/ontology/wikiPageRevisionID",120668258
"http://es.dbpedia.org/resource/BP_Gruis","http://dbpedia.org/ontology/wikiPageLength",4810
"http://es.dbpedia.org/resource/BP_Gruis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BP_Gruis?oldid=120668258&ns=0"
"http://es.dbpedia.org/resource/BP_Gruis","http://dbpedia.org/ontology/abstract","BP Gruis (BP Gru / HD 217522 / HIP 113711)​ es una estrella variable en la constelación de la Grulla. De magnitud aparente media +7,53, se encuentra a 312 años luz de distancia del Sistema Solar. BP Gruis es una estrella químicamente peculiar catalogada como Ap​ o más específicamente como A5 SrEuCr.​ Con una temperatura efectiva entre 6545​ y 6750 K,​ es una de las estrellas Ap más frías.​Tiene una luminosidad 7,1 veces mayor que la luminosidad solar, siendo su velocidad de rotación proyectada de 2,5 km/s.​ Su masa es de 1,49 masas solares y su edad se estima en algo más de 2100 millones de años.​ Su metalicidad parece ser notablemente superior a la del Sol ([Fe/H] = +0,75).​ BP Gruis es una estrella Ap de oscilaciones rápidas (roAp), condición que comparte con 10 Aquilae y la Estrella de Przybylski. Clasificada como variable Alfa2 Canum Venaticorum, la amplitud de su variación es de 0,004 magnitudes.​"
"http://es.wikipedia.org/wiki/BP_Gruis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BP_Gruis"
"http://es.dbpedia.org/resource/HD_217522","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BP_Gruis"
