"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angela_Scicluna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_Scicluna"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/2000/01/rdf-schema#label","Angela Scicluna"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/2000/01/rdf-schema#comment","Angela Scicluna es una deportista maltesa que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Roma 1960 en la prueba de lanzamiento de peso (clase C).​"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://xmlns.com/foaf/0.1/name","Angela Scicluna"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Malta"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Malta"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_Scicluna"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://es.dbpedia.org/property/nombre","Angela Scicluna"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://dbpedia.org/ontology/wikiPageID",9303927
"http://es.dbpedia.org/resource/Angela_Scicluna","http://dbpedia.org/ontology/wikiPageRevisionID",127204732
"http://es.dbpedia.org/resource/Angela_Scicluna","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Angela_Scicluna","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_Scicluna?oldid=127204732&ns=0"
"http://es.dbpedia.org/resource/Angela_Scicluna","http://dbpedia.org/ontology/abstract","Angela Scicluna es una deportista maltesa que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Roma 1960 en la prueba de lanzamiento de peso (clase C).​"
