"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/2000/01/rdf-schema#label","Años 1870 en el Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1870 en el Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1870_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1870"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1870_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://dbpedia.org/ontology/wikiPageID",9273765
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://dbpedia.org/ontology/wikiPageRevisionID",123190410
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_el_Imperio_austrohúngaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1870_en_el_Imperio_austrohúngaro?oldid=123190410&ns=14"
