"subject","predicate","object"
"http://es.dbpedia.org/resource/It's_Hard_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/It's_Hard"
"http://es.dbpedia.org/resource/It's_Hard_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/It's_Hard"
"http://es.dbpedia.org/resource/Eminence_Front","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/It's_Hard"
"http://es.dbpedia.org/resource/Eminence_Front","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/It's_Hard"
"http://es.wikipedia.org/wiki/It's_Hard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's_Hard"
"http://es.dbpedia.org/resource/Athena_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/It's_Hard"
"http://es.dbpedia.org/resource/Athena_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/It's_Hard"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/2000/01/rdf-schema#label","It's Hard"
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/2000/01/rdf-schema#comment","It's Hard es el décimo álbum de estudio del grupo británico The Who, publicado por la compañía discográfica Warner Bros. Records en septiembre de 1982. Fue el último álbum del grupo con el bajista John Entwistle y el batería Kenney Jones, así como el segundo y último lanzamiento con Warner Bros. en los Estados Unidos. Además, supuso el último trabajo de estudio del grupo hasta el lanzamiento de Endless Wire en 2006."
"http://es.dbpedia.org/resource/It's_Hard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn10q"
"http://es.dbpedia.org/resource/It's_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/It's_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/It's_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MCA_Records"
"http://es.dbpedia.org/resource/It's_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/It's_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Who"
"http://es.dbpedia.org/resource/It's_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/It's_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/It's_Hard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_Hard"
"http://es.dbpedia.org/resource/It's_Hard","http://es.dbpedia.org/property/actual","It's Hard"
"http://es.dbpedia.org/resource/It's_Hard","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hooligans_(álbum)"
"http://es.dbpedia.org/resource/It's_Hard","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/It's_Hard","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/It's_Hard","http://es.dbpedia.org/property/añoac",1982
